﻿agency_id,stop_id,agency_stop_id
74,800010100,800010100
74,760000100,760000100
74,760000207,760000207
74,860000858,860000858
74,760000318,760000318
74,760001208,760001208
74,760001214,760001214
74,860000626,860000626
74,860000650,860000650
74,740000020,20
74,740000075,75
74,740000158,158
74,740000218,218
74,740000545,545
74,740000301,301
74,740000302,302
74,740000303,303
74,740000308,308
74,740000315,315
74,740000322,322
74,740000361,361
74,740000388,388
74,740000736,736
74,740000759,759
74,740000765,765
74,740000773,773
74,740000924,924
74,740000945,945
74,740000105,105
74,740000123,123
74,740000260,260
74,740000674,674
74,740001559,1559
74,740001568,1568
74,740001581,1581
74,740001583,1583
74,740020094,20094
74,740020170,20170
74,740025002,25002
74,740000001,1
74,740000002,2
74,740000003,3
74,740000004,4
74,740000133,133
74,740000135,135
74,740000140,140
74,740000142,142
74,740000146,146
74,740000155,155
74,740000160,160
74,740000162,162
74,740000167,167
74,740000171,171
74,740000172,172
74,740000173,173
74,740000180,180
74,740000181,181
74,740000186,186
74,740000189,189
74,740000190,190
74,740000191,191
74,740000194,194
74,740000195,195
74,740000198,198
74,740000202,202
74,740000210,210
74,740000214,214
74,740000221,221
74,740000228,228
74,740000230,230
74,740000232,232
74,740000233,233
74,740000241,241
74,740000244,244
74,740000250,250
74,740000262,262
74,740000005,5
74,740000006,6
74,740000007,7
74,740000008,8
74,740000009,9
74,740000016,16
74,740000018,18
74,740000019,19
74,740000023,23
74,740000025,25
74,740000026,26
74,740000031,31
74,740000032,32
74,740000034,34
74,740000036,36
74,740000039,39
74,740000040,40
74,740000041,41
74,740000044,44
74,740000045,45
74,740000049,49
74,740000050,50
74,740000511,511
74,740000526,526
74,740000540,540
74,740000559,559
74,740000602,602
74,740000615,615
74,740000620,620
74,740000630,630
74,740000632,632
74,740000638,638
74,740000660,660
74,740000683,683
74,740000704,704
74,740000709,709
74,740000052,52
74,740000055,55
74,740000062,62
74,740000072,72
74,740000076,76
74,740000077,77
74,740000089,89
74,740000090,90
74,740000093,93
74,740000096,96
74,740000097,97
74,740000099,99
74,740000110,110
74,740000111,111
74,740000115,115
74,740000119,119
74,740000120,120
74,740000126,126
74,740000128,128
74,740000130,130
74,740000277,277
74,740000280,280
74,740000291,291
74,740000176,176
74,740000064,64
74,740000235,235
74,740000014,14
74,740000024,24
74,740000030,30
74,740000042,42
74,740000060,60
74,740000065,65
74,740000070,70
74,740000087,87
74,740000095,95
74,740000100,100
74,740000112,112
74,740000129,129
74,740000154,154
74,740000166,166
74,740000170,170
74,740000183,183
74,740000187,187
74,740000192,192
74,740000196,196
74,740000217,217
74,740000220,220
74,740000242,242
74,740000253,253
74,740000266,266
74,740000293,293
74,740000300,300
74,740000569,569
74,740001333,1333
74,740001563,1563
74,760001122,760001122
74,760001124,760001124
74,760001126,760001126
74,760001204,760001204
74,760001207,760001207
74,760001210,760001210
74,760001213,760001213
74,760001215,760001215
74,740001560,1560
74,740001567,1567
74,740001570,1570
74,740000027,27
74,740000046,46
74,740000080,80
74,740000206,206
74,740000222,222
74,740000345,345
74,740000384,384
74,740000635,635
74,740000673,673
74,740000705,705
74,740000753,753
74,740000903,903
74,740001546,1546
74,860000512,860000512
74,740001622,1622
74,860000626,75505
74,740012947,41205
74,800020400,800020400
74,860000100,860000100
74,760001125,760001125
74,800010102,800010102
74,740001567,76776
74,800020401,800020401
74,740008200,200626
74,860000858,200858
74,800020403,800020403
74,800020382,800020382
74,740000554,554
74,740000953,953
74,740026020,26020
74,760000220,760000220
74,740012949,12949
74,740000556,556
74,740000622,622
279,740024622,87010
254,740071268,15054
279,740071182,14414
279,740071183,16592
272,740072192,54063
272,740072193,54064
271,740071966,754
271,740071963,755
271,740071964,768
271,740071965,781
271,740071922,792
271,740071920,795
271,740071919,796
275,740001617,5310
275,740073552,80837
271,740028439,22036
267,740071305,421154
267,740073602,581481
252,740071638,200463
252,740071639,200464
252,740072073,233430
252,740072074,233543
252,740072075,233544
252,740071767,233728
645,740062756,62756
269,740071697,84483
253,740071319,52
253,740071320,65
272,740071479,20606
272,740071481,20619
272,740071477,54061
272,740071478,54062
271,740071504,575
276,740071495,14324
272,740071568,51091
272,740071565,54241
266,740072420,63352
266,740072421,63353
266,740071274,62032
266,740071114,63346
266,740071119,63347
266,740071115,63348
257,740001368,205
279,740059715,14307
279,740068764,14308
279,740068770,15148
279,740068780,16558
279,740070850,16596
279,740071158,18416
279,740071159,81087
266,740071690,360215
275,740071255,52841
279,740071186,40121
279,740071200,21407
275,740071314,72241
378,740072621,5
272,740072812,80252
272,740072811,80584
252,740073689,212539
252,740073690,256400
252,740073691,256401
271,740071213,534
271,740071351,549
271,740071352,560
271,740071353,5057
266,740071692,60616
380,740000090,90
271,740071968,735
255,740071531,64268
255,740071561,80822
279,740023098,21421
255,740040570,93296
255,740040563,93325
255,740040566,93342
255,740040568,93365
255,740040462,93388
255,740040564,93411
255,740040565,93482
255,740040463,93488
255,740040456,93505
255,740025572,93511
255,740040622,93534
255,740040577,93580
255,740025571,93628
255,740040576,93651
255,740040562,93674
255,740040567,93697
255,740025485,93703
255,740040575,93912
255,740025570,93960
255,740040569,93983
277,740000622,622
271,740071895,737
329,740071813,82195
329,740071814,82196
329,740071815,82197
329,740071816,82198
329,740071817,82199
329,740071818,82200
329,740071819,82201
329,740071826,82202
329,740071825,82203
329,740072256,52681
329,740072259,52682
329,740072260,52683
329,740072257,52684
329,740072261,52685
329,740072258,52686
329,740072249,52692
329,740072254,52697
329,740071810,82211
329,740071811,82212
251,740007739,700404
251,740007741,700406
251,740007742,700407
251,740007743,700408
251,740007744,700409
251,740007746,700411
251,740007747,700412
251,740007748,700413
251,740007749,700414
251,740007750,700415
251,740007751,700416
251,740007593,700417
251,740007594,700418
251,740007596,700420
251,740007597,700421
251,740007598,700422
251,740007599,700423
251,740007752,700424
251,740007753,700425
251,740007600,700433
251,740007601,700434
271,740028420,22061
251,740007602,700435
251,740076851,700436
251,740007604,700437
251,740007605,700438
251,740007763,700441
251,740007766,700444
251,740007767,700445
251,740007768,700446
251,740007606,700448
251,740007770,700449
251,740007771,700450
251,740007787,700466
329,740071823,82205
329,740071822,82206
329,740071821,82207
329,740071626,82209
329,740071627,82210
275,740071681,12418
272,740072251,52693
272,740072252,52694
272,740072253,52695
272,740072255,52696
272,740072254,52697
265,740072173,315320
265,740072165,330308
265,740072178,337756
265,740072176,337825
265,740072177,366189
265,740072170,380822
265,740072169,383501
824,740073177,14003
269,740072426,82298
824,740026990,14046
824,740073070,14057
824,740073169,14060
824,740073295,14061
251,740007795,700474
251,740007796,700475
251,740007808,700488
251,740007809,700489
251,740007811,700491
251,740007812,700492
251,740007813,700493
251,740007814,700494
251,740007819,700499
251,740057431,700512
251,740057433,700513
251,740058524,700515
251,740008018,700517
251,740007824,700524
251,740007825,700525
251,740007827,700527
251,740007831,700531
251,740007832,700532
251,740007835,700536
251,740007836,700537
251,740007837,700538
251,740007838,700539
251,740007839,700541
251,740007842,700544
251,740007607,700545
251,740007271,700546
251,740007273,700547
251,740007844,700549
251,740007845,700550
251,740007847,700552
824,740073174,14064
824,740071836,14068
824,740073393,14071
824,740073395,14076
824,740073397,14077
824,740073399,14082
824,740073327,14812
824,740072499,14831
824,740052866,14832
824,740073299,14833
824,740073300,14834
824,740073302,14836
824,740073322,14851
824,740073324,14853
824,740073391,14855
269,740072422,82301
370,860000669,45009
279,740072430,6242
269,740072424,82302
269,740072507,83484
279,740071492,15369
275,740071466,15490
275,740071467,66017
275,740071468,66019
647,740071504,575
271,740071501,626
819,740027590,1
819,740000043,2
279,740071701,35440
279,740071703,35567
265,740072378,366004
320,740000665,977
320,740011606,978
254,740071737,3180
254,740071738,3181
257,740071715,905
257,740071712,906
257,740071720,907
257,740071718,946
257,740071714,949
257,740071721,950
257,740071719,951
257,740071722,952
257,740071723,955
251,740007697,700362
251,740007698,700363
251,740007699,700364
251,740007700,700365
251,740007701,700366
251,740007702,700367
251,740007703,700368
251,740007704,700369
251,740007705,700370
251,740007706,700371
251,740007708,700373
251,740007709,700374
251,740007712,700377
251,740007714,700379
251,740007716,700381
251,740007719,700384
251,740007722,700387
251,740007723,700388
251,740007724,700389
251,740007727,700392
251,740007728,700393
251,740007733,700398
251,740007735,700400
251,740007736,700401
258,740071726,1939
258,740010414,1940
258,740071728,6144
258,740071729,6145
258,740071730,6146
258,740071731,6147
258,740032833,6149
279,740071505,17522
275,740071574,75937
256,740070567,97040
251,740000623,191701
